Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-3262	Wissenschaftlicher Artikel	Kuba, Markus; Panholzer, Alois		On bucket increasing trees, clustered increasing trees and increasing diamonds	In this work we analyse bucket increasing tree families. We introduce two simple stochastic growth processes, generating random bucket increasing trees of size n, complementing the earlier result of Mahmoud and Smythe (1995, Theoret. Comput. Sci.144 221-249.) for bucket recursive trees. On the combinatorial side, we define multilabelled generalisations of the tree families d-ary increasing trees and generalised plane-oriented recursive trees. Additionally, we introduce a clustering process for ordinary increasing trees and relate it to bucket increasing trees. We discuss in detail the bucket size two and present a bijection between such bucket increasing tree families and certain families of graphs called increasing diamonds, providing an explanation for phenomena observed by Bodini et al. (2016, Lect. Notes Comput. Sci.9644 207-219.). Concerning structural properties of bucket increasing trees, we analyse the tree parameter Kn . It counts the initial bucket size of the node containing label n in a tree of size n and is closely related to the distribution of node types. Additionally, we analyse the parameters descendants of label j and degree of the bucket containing label j, providing distributional decompositions, complementing and extending earlier results (Kuba and Panholzer (2010), Theoret. Comput. Sci.411(34-36) 3255-3273.).				2022	32	Combinatorics, Probability and Computing							 Volume 31 , Issue 4	629	661			Department Angewandte Mathematik und Physik	2021/2022         
OPUS4-3261	Wissenschaftlicher Artikel	Kuba, Markus		On multisets, interpolated multiple zeta values and limit laws.	In this work we discuss a parameter &#963; on weighted k-element multisets of [n]={1,&#8230;,n}. The sums of weighted k-multisets are related to k-subsets, k-multisets, as well as special instances of truncated interpolated multiple zeta values. We study properties of this parameter using symbolic combinatorics. We rederive and extend certain identities for &#950;tn({m}k). Moreover, we introduce random variables on the k-element multisets and derive their distributions, as well as limit laws for k or n tending to infinity.				2022		Electronic Journal of Combinatorics							 Vol. 29, Issue 1					Department Angewandte Mathematik und Physik	2021/2022         
OPUS4-3018	Wissenschaftlicher Artikel	Hoffmann, Michael E.; Kuba, Markus		Logarithmic integrals, zeta values, and tiered binomial coeffcients					2021		Monatshefte fuer Mathematik							 					Department Angewandte Mathematik und Physik	2020/2021         
OPUS4-2928	Wissenschaftlicher Artikel	Hoffman, Michael E.; Kuba, Markus; Levy, Moti; Louchard, Guy		An Asymptotic Series for an Integral					2020		Ramanujan Journal							 					Department Angewandte Mathematik und Physik	2019/2020         
OPUS4-3013	Wissenschaftlicher Artikel	Hoffmann, Michael E.; Kuba, Markus; Levy, Moti; Louchard, Guy		An Asymptotic Series for an Integral					2020		Ramanujan Journal							 					Department Angewandte Mathematik und Physik	2020/2021         
OPUS4-2868	Wissenschaftlicher Artikel	Kuba, Markus; Panholzer, Alois		A Note on Harmonic number identities, Stirling series and multiple zeta values					2019	25	International Journal of Number Theory	15						 07	1323	1348			Department Angewandte Mathematik und Physik	2018/2019         
OPUS4-2869	Wissenschaftlicher Artikel	Kuba, Markus; Panholzer, Alois		Stirling permutations containing a single pattern of length three					2019	23	The Australasian Journal of Combinatorics	74						 2	216	239			Department Angewandte Mathematik und Physik	2018/2019         
OPUS4-2867	Wissenschaftlicher Artikel	Kuba, Markus		A Note on the generating function of p-Bernoulli numbers					2018		Quaestiones Mathematicae							 					Department Angewandte Mathematik und Physik	2017/2018         
OPUS4-817	Wissenschaftlicher Artikel	Kuba, Markus; Sulzbach, Henning		On martingale tail sums in affine two-color urn models with multiple drawings					2017	21	Journal of Applied Probability	54						 1	96	117			Department Angewandte Mathematik und Physik	2016/2017         
OPUS4-518	Wissenschaftlicher Artikel	Kuba, Markus; Panholzer, Alois		Combinatorial families of multilabelled increasing trees and hook-length formulas.					2015		Discrete Mathematics							 					Department Angewandte Mathematik und Physik	2015/2016         
