Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-1777	Vortrag	Hofmann, Alexander; Tesar, Michael; Pucher, Robert; Schordan, Markus; Mandl, Thomas; Kaufmann, Christian		R&D Projects and E-Learning to improve students motivation					2010						OnlineEduca / 2010 Berlin / reviewed Paper			 					Department Computer Science	2010/2011         
OPUS4-1730	Vortrag	Kaufmann, Christian		IT-Security Awarness Programme					2012						CMG-AE Tagung der Arbeitsgruppe MOBILE SECURITY - "IT - Security in Unternehmen"			 					Department Computer Science	2011/2012         
OPUS4-1848	Vortrag	Wahl, Harald; Mense, Alexander; Kaufmann, Christian		Can PBL be used for Knowledge Building in the HealthylO Research Project?					2009						2nd International Research Symposium on Problem Based Learning (IRSPBL) / Victoria University / Melbourne Australia			 					Department Computer Science	2009/2010         
OPUS4-1101	Vortrag	Kaufmann, Christian; Wahl, Harald; Balog, Peter; Mense, Alexander		The Importance of Security Aware Children - What Can We Do?					2013						2013 Clute Institute International Academic Conference			 					Department Computer Science	2012/2013         
OPUS4-1090	Vortrag	Wahl, Harald; Kaufmann, Christian; Mense, Alexander; Eckkrammer, Florian; Gollner, Helmut; Balog, Peter; Kohmaier, Felix; Schleinzer, Daniela; T�r�k, Aniko		An Evaluation of Usage and Spreading of New Technologies In Business And Professional Life					2013						2013 Clute Institute International Academic Conference			 					Department Computer Science	2012/2013         
OPUS4-1812	Vortrag	Wahl, Harald; Kaufmann, Christian; Mense, Alexander		Managing the Challenge of Teaching IT in an Interdisciplinary Environment - an Approach in the Degree Program Intelligent Transport Systems					2010						International Conference of Education, Research and Innovation (ICERI), Madrid (Spain)			 					Department Computer Science	2010/2011         
OPUS4-1669	Vortrag	Wahl, Harald; Kaufmann, Christian; Eckkrammer, Florian; Mense, Alexander; Gollner, Helmut; Himmler, Christian; Rogner, Wolfgang; Baierl, Thomas; Slobodian, Roman		Soft Skills In Practice, And In Education - An Evaluation					2011						The 2011 Las Vegas International Academic Conference; Las Vegas, Nevada			 					Department Computer Science	2011/2012         
OPUS4-1747	Vortrag	Wahl, Harald; Kaufmann, Christian		Be aware! - Life Long Security Education					2011						General Plenary Session. ICETI 2011, International Conference on Education, Training and Informatics. Orlando, Florida, USA			 					Department Computer Science	2010/2011         
OPUS4-1887	Vortrag	Kaufmann, Christian; Wahl, Harald; Mense, Alexander		Role Reversal in PBL - Students learn in the Teachers role					2009						2nd International Research Symposium on Problem Based Learning (IRSPBL) / Victoria University / Melbourne Australia			 					Department Computer Science	2009/2010         
OPUS4-3130	Vortrag	Wahl, Harald; Kaufmann, Christian		Teaching Security at the UAS Technikum Wien - an interdisciplinary approach in higher education					2016						General Plenary Session. ICETI 2016, International Conference on Education, Training and Informatics, Orlando, Florida, USA, 8th-11th March, 2016			 					Department Computer Science	2015/2016         
