Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-1814	Vortrag	Wahl, Harald; Winiwarter, Werner; Quirchmayr, Gerald		Natural Language Processing Technologies for Developing a Language Learning Environment					2010						iiWAS2010, 12th International Conference on Information Integration and Web-based Applications & Services, Paris (France)			 					Department Computer Science	2010/2011         
OPUS4-1824	Vortrag	Mense, Alexander; Sauermann, Stefan; Gerbovics, Ferenc; Frohner, Matthias; Pohn, Birgit; Bruckner, Ronald; Urbauer, Philipp; Eckkrammer, Florian; Wahl, Harald		Usage of International Standards for Integrating Extramural Monitoring and Personal Health Device Data into Medical Information Infrastructure					2010						13th World Conference on Medical and Health Informatics / MedInfo, Cape Town (South Africa)			 					Department Computer Science	2010/2011         
OPUS4-1687	Vortrag	Wahl, Harald; Mense, Alexander; Kaufmann, Christian; Nimmervoll, Alexander; Gollner, Helmut		Knowledge Preservation and Knowledge Transfer in Higher Education					2009						International Conference of Education, Research and Innovation (ICERI) / 2009 / 16th-18th November / Madrid (Spain)			 					Department Computer Science	2009/2010         
OPUS4-1943	Vortrag	Wahl, Harald; Pucher, Robert; Hofmann, Alexander; Mense, Alexander		How Soccer Playing Robots Learn to See - The Vision System of the Vienna Cubes					2005						ISCA 18th International Conference on Computer Applications in Industry and Engineering (CAINE), Honolulu, Hawaii (USA)			 					Department Computer Science	2005/2006         
OPUS4-1682	Vortrag	Wahl, Harald; Mense, Alexander; Gollner, Helmut; Eckkrammer, Florian; Kaufmann, Christian		Teaching Interdisciplinary Topics by Transforming a Technical Oriented Course into Problem Based Learning					2010						ICETI 2010 / International Conference on Education, Training and Informatics / Orlando, Florida (USA)			 					Department Computer Science	2009/2010         
OPUS4-1780	Vortrag	Wahl, Harald; Winiwarter, Werner		The Intelligent Integrated Computer-Assisted Language Learning (iiCALL) Environment - Work in Progress					2011						iiWAS2011, 13th International Conference on Information Integration and Web-based Applications & Services, Ho Chi Minh City, Vietnam			 					Department Computer Science	2011/2012         
OPUS4-1656	Vortrag	Wahl, Harald; Mense, Alexander; Kaufmann, Christian; Eckkrammer, Florian; Gollner, Helmut; Albayrak, �mit; Budschedl, Rudolf; Rathai, Marc		Mobile Internet Security Threats And The Security Awareness Of Smartphone Users					2012						The 2012 Las Vegas International Academic Conference; Las Vegas, Nevada,			 					Department Computer Science	2012/2013         
OPUS4-1722	Vortrag	Wahl, Harald; Winiwarter, Werner		A Prototypical Implementation of the Intelligent Integrated Computer-Assisted Language Learning (iiCALL) Environment					2012						11th International Conference on Web-based Learning (ICWL 2012), Sinaia, Romania			 					Department Computer Science	2012/2013         
OPUS4-1710	Vortrag	Wahl, Harald; Mense, Alexander; Nimmervoll, Alexander; Pucher, Robert; Gollner, Helmut; Schm�llebeck, Fritz		An innovative combination of non-traditional teaching methods for learning in small groups					2008						International Conference PBL2008 ABP, Colima (Mexico)			 					Department Electronic Engineering	2007/2008         
OPUS4-1946	Vortrag	Schm�llebeck, Fritz; Kollmitzer, Christian; Pucher, Robert; Mense, Alexander; Wahl, Harald		An Interdisciplinary Approach in Educating Future Leaders in a Rapidly Growing European Union					2004						International Conference PBL2004 Pleasure by Learning, Cancun (Mexico)			 					Department Computer Science	2003/2004         
OPUS4-1919	Vortrag	Wahl, Harald; Kaufmann, Christian; Mense, Alexander; Pucher, Robert		Teaching part-time students using Computer Supported Collaborative Learning					2008						S-ICT2008 / Student Mobility and ICT / Can E-LEARNING overcome barriers of Life-Long learning?, Maastricht University (Netherlands)			 					Department Computer Science	2008/2009         
