Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-1049	Wissenschaftlicher Artikel	Wahl, Harald; Holweg, Gerd; Mense, Alexander; Kaufmann, Christian		Heterogenous IT Knowledge of Students: the Didactic Approach how to meet it in the Interdisciplinary Course Program Intelligent Transport Systems					2013	4	Journal of Systemics, Cybernetics and Informatics	11						 1	10	14			Department Computer Science	2013/2014         
OPUS4-2885	Wissenschaftlicher Artikel	Rohatsch, Lukas; Wahl, Harald; Wagner, Josef		GREISSLER.PLUS - Moderne Wege zur Sicherung der Nahversorgung in l�ndlichen Regionen					2019	11	Jahrbuch der Logistikforschung	2019						 	241	252			Department Computer Science	2019/2020         
OPUS4-2153	Wissenschaftlicher Artikel	Pucher, Robert; Mense, Alexander; Wahl, Harald; Schm�llebeck, Fritz		Intrinsic Motivation of Students in Project Based Learning					2003	3	The Transactions of the SA Institute of Electrical Engineers	94						 3	6	9			Department Electronic Engineering	2003/2004         
OPUS4-641	Wissenschaftlicher Artikel	Wahl, Harald; Naz, Erum; Kaufmann, Christian; Mense, Alexander		Simplifying the Complexity for Vehicle Health Management System					2015		Proceedings of the 7th International Multi-Conference on Complexity, Informatics and Cybernetics (IMCIC) 2016							 					Department Computer Science	2015/2016         
OPUS4-407	Wissenschaftlicher Artikel	Kaufmann, Christian; Wahl, Harald; Mense, Alexander		Security flaws endanger companies - when do we start with security awareness training in Austria?					2015		European Journal of Business Research							 					Department Computer Science	2014/2015         
OPUS4-654	Wissenschaftlicher Artikel	Mense, Alexander; Urbauer, Philipp; Sauermann, Stefan; Wahl, Harald		Simulation environment for testing security and privacy of mobile health apps					2015		Proceedings of the Modeling and Simulation in Medicine Symposium (MSM) 2016							 					Department Computer Science	2015/2016         
OPUS4-1658	Wissenschaftlicher Artikel	Wahl, Harald; Kaufmann, Christian; Eckkrammer, Florian; Mense, Alexander; Gollner, Helmut; Himmler, Christian; Rogner, Wolfgang; Baierl, Thomas; Slobodian, Roman		Soft Skills In Practice And In Education: An Evaluation					2012		American Journal Of Business Education	2012						 Vol. 5/No. 2					Department Computer Science	2017/2018         
OPUS4-1670	Wissenschaftlicher Artikel	Kaufmann, Christian; Mense, Alexander; Wahl, Harald; Pucher, Robert		Reducing the drop-out rate of a technical oriented course by introducing Problem Based Learning - a first concept					2011		Journal of Systemics, Cybernetics and Informatics, Volume 9, Number 2, 2011, pp. 51-55							 					Department Computer Science	2011/2012         
OPUS4-1734	Wissenschaftlicher Artikel	Kaufmann, Christian; Holweg, Gerd; Wahl, Harald; Balog, Peter; Mense, Alexander		Privacy in Web 2.0 Learning: Experiences with the Acceptance of Working Professional Students					2011	15	Ubiquitous Learning: An International Journal							 Vol 4, Issue 4	25	40			Department Electronic Engineering	2010/2011         
OPUS4-636	Wissenschaftlicher Artikel	Kaufmann, Christian; Wahl, Harald; Mense, Alexander		Security flaws endanger companies - when do we start with security awareness training in Austria?					2015		European Journal of Business Research							 					Department Computer Science	2015/2016         
OPUS4-634	Wissenschaftlicher Artikel	Wahl, Harald; Maierhofer, Andreas; Tichy, Carlos; Kaufmann, Christian; Mense, Alexander		Market Analysis of Parking Information					2015		International Journal of Business Strategy							 					Department Computer Science	2015/2016         
OPUS4-1871	Wissenschaftlicher Artikel	Mense, Alexander; Sauermann, Stefan; Gerbovics, Ferenc; Frohner, Matthias; Wahl, Harald; Pucher, Robert		Healthy Interoperability: A Standard Based Framework for Integrating Personal Monitoring and Personal Health Device Data into Medical Information Systems					2009	7	The Journal on Information Technology in Healthcare /	Vol. 7						 4	214	221			Department Computer Science	2009/2010         
OPUS4-1781	Wissenschaftlicher Artikel	Wahl, Harald; Winiwarter, Werner; Quirchmayr, Gerald		Towards an intelligent integrated language learning environment					2011	19	International Journal of Pervasive Computing and Communications	2011						 Vol. 7 / No 3	220	239			Department Computer Science	2010/2011         
