Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-800	Vortrag	Fotiadis, Lampros; Meisel, Markus; Xypolytou, Evangelia; Leonhartsberger, Kurt; Peppoloni, Mauro; Maul, Lukas		Predicting Energy Demands of Buildings: Office Building Case Study					2017						Smart Energy Systems Week 2017			 					Department Industrial Engineering	2016/2017         
OPUS4-696	Vortrag	Leonhartsberger, Kurt; Peppoloni, Mauro; Schidler, Susanne		Absch�tzung des Potenzials dezentraler PV-Heimspeichersysteme zum Ausgleich von Fahrplanabweichungen					2017						Energiewirtschaftstagung an der TU Wien			 					Department Industrial Engineering	2016/2017         
OPUS4-780	Vortrag	Hirschl, Alexander; Leonhartsberger, Kurt; Peppoloni, Mauro		Evaluierung des Direktnutzungsanteils von Kleinwindenergieanlagen (KWEA)					2017						Internationaler Kongress e-nova 2017			 					Department Industrial Engineering	2017/2018         
OPUS4-797	Vortrag	Hirschl, Alexander; Peppoloni, Mauro; Leonhartsberger, Kurt		Environmental Influences on SWT - Vibrations and Oscillations					2017						Colloquium TUrbWind 2017			 					Department Industrial Engineering	2016/2017         
OPUS4-798	Vortrag	Peppoloni, Mauro; Hirschl, Alexander; Leonhartsberger, Kurt		Operational behaviour of building mounted small wind turbines					2017						Colloquium TUrbWind 2017			 					Department Industrial Engineering	2016/2017         
OPUS4-785	Vortrag	Peppoloni, Mauro		Ursache und Wirkung - Forschung als Schl�ssel zum Erfolg!					2017						3. Kleinwindkrafttagung 2017			 					Department Industrial Engineering	2017/2018         
OPUS4-638	Vortrag	Leonhartsberger, Kurt; Peppoloni, Mauro; Schidler, Susanne		Dezentrale Solarstromspeicher - Gef�rderter sinnvoller Beitrag zur Energiewende?					2016						Internationaler Kongress e-nova 2016			 					Department Industrial Engineering	2016/2017         
OPUS4-784	Vortrag	Peppoloni, Mauro; Leonhartsberger, Kurt		Environmental Influences on SWT - Vibrations					2016						2. Kleinwindkrafttagung 2016			 					Department Industrial Engineering	2016/2017         
OPUS4-635	Vortrag	Peppoloni, Mauro; Hirschl, Alexander; Leonhartsberger, Kurt		Messtechnische Evaluierung der Umweltwirkungen von Kleinwindenergieanlagen - Vibrationen und Schwingungen					2016						Internationaler Kongress e-nova 2016			 					Department Industrial Engineering	2016/2017         
OPUS4-783	Vortrag	Peppoloni, Mauro		Innovative Technologien					2016						2. Kleinwindkrafttagung 2016			 					Department Industrial Engineering	2016/2017         
