Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-1777	Vortrag	Hofmann, Alexander; Tesar, Michael; Pucher, Robert; Schordan, Markus; Mandl, Thomas; Kaufmann, Christian		R&D Projects and E-Learning to improve students motivation					2010						OnlineEduca / 2010 Berlin / reviewed Paper			 					Department Computer Science	2010/2011         
OPUS4-609	Vortrag	Rubenzer, Sabrina; Richter, Georg; Hofmann, Alexander		Robotics peer-to-peer teaching summer school project involving university students, summer interns and middle school students					2017						International Conference on Robotics and Education (RIE 2017)			 					Department Computer Science	2016/2017         
OPUS4-617	Vortrag	Hofmann, Alexander; Rubenzer, Sabrina; Richter, Georg		Development of a multi-grade curriculum: project "READY"					2015									 					Department Computer Science	2015/2016         
OPUS4-630	Vortrag	Zeilinger, Marcel; Hauk, Raphael; Bader, Markus; Hofmann, Alexander		Design of an Autonomous Race Car for the Formula Student Driverless (FSD)					2017						OAGM-ARW Workshop 2017			 					Department Computer Science	2016/2017         
OPUS4-615	Vortrag	Hofmann, Alexander; Peters, Konrad; Unterbrunner, Andreas; Martinek, Daniel; Hlavacs, Helmut		Feasibility of Physiotherapy Exercise Capturing using a Low-Cost Motion Capture System					2015									 					Department Computer Science	2015/2016         
OPUS4-613	Vortrag	Hofmann, Alexander; Hlavacs, Helmut		Gaming and Entertainment Technologies for Includification					2015									 					Department Computer Science	2015/2016         
OPUS4-1676	Vortrag	Pucher, Robert; Hofmann, Alexander		Teaching with Projects Increases the Intrinsic Motivation to Learn -The RoboCup Project					2011						10th WSEAS International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics (CIMMACS �11			 					Department Computer Science	2011/2012         
OPUS4-1750	Vortrag	Tesar, Michael; Hofmann, Alexander; Pucher, Robert		Das QUADRO Projekt: Einsatz von Web 2.0 - Angeboten zur Senkung der Dropout-Rate					2010						GML� 2010 - 8. Workshop "Grundfragen Multimedialen Lehrens und Lernens"			 					Department Computer Science	2010/2011         
OPUS4-1817	Vortrag	Bredenfeld, Ansger; Hofmann, Alexander; Steinbauer, Gerald		Robotics in Education Initiatives in Europe - Status,Shortcomings and Open Questions					2010						SIMPAR 2010 / Workshop 5 &#8222;Teaching Robotics, Teaching with Robotics&#8221; / Darmstadt (Germany)			 					Department Computer Science	2009/2010         
OPUS4-1819	Vortrag	Hofmann, Alexander; Steinbauer, Gerald		The Regional Center Concept for RoboCupJunior in Austria					2010						1st Robotics in Education Conference, Bratislava			 					Department Computer Science	2009/2010         
