Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-1919	Vortrag	Wahl, Harald; Kaufmann, Christian; Mense, Alexander; Pucher, Robert		Teaching part-time students using Computer Supported Collaborative Learning					2008						S-ICT2008 / Student Mobility and ICT / Can E-LEARNING overcome barriers of Life-Long learning?, Maastricht University (Netherlands)			 					Department Computer Science	2008/2009         
OPUS4-1894	Vortrag	Wahl, Harald; Mense, Alexander; Pucher, Robert		Using Experiences gained by Blended Learning on the way to E-Learning					2009						INTED 2009 / International Technology Education and Development Conference, Valencia (Spain)			 					Department Computer Science	2008/2009         
OPUS4-1662	Vortrag	Wahl, Harald; Kaufmann, Christian; Mense, Alexander; Eckkrammer, Florian; Gollner, Helmut; Himmler, Christian; Rogner, Wolfgang; Baierl, Thomas; Slobodian, Roman		The Importance of Soft Skills in Technical Oriented Education					2012						3rd International Conference on Society and Information Technologies (ICSIT 2012), Orlando, Florida, USA,			 					Department Computer Science	2012/2013         
OPUS4-1788	Vortrag	Wahl, Harald; Gollner, Helmut; Kaufmann, Christian; Mense, Alexander; Pucher, Robert; Schm�llebeck, Fritz		A Set of Consecutive Courses in Business Informatics to help IT Professionals being Successful					2007						14th Annual EDINEB International Conference "Preparing Business Professionals for the Changing Global Workplace", Vienna (Austria)			 					Department Electronic Engineering	2006/2007         
OPUS4-1997	Vortrag	Wahl, Harald; Gollner, Helmut; Kaufmann, Christian; Mense, Alexander; Pucher, Robert; Schm�llebeck, Fritz		A Set of Consecutive Courses in Business Informatics to help IT Professionals being Successful					2007						14th Annual EDINEB International Conference &#8220;Preparing Business Professionals for the Changing Global Workplace&#8221; / June 20-22 2007 / Vienna			 					Department Computer Science	2006/2007         
OPUS4-1720	Vortrag	Wahl, Harald; Winiwarter, Werner		A Context-Related Vocabulary Trainer in the Integrated Intelligent Computer-Assisted Language Learning (iiCALL) Environment					2012						14th International Conference on Information Integration and Web-based Applications & Services (iiWAS2012), Bali (Indonesia)			 					Department Computer Science	2012/2013         
OPUS4-644	Vortrag	Wahl, Harald; Galler, Rudolf; Winiwarter, Werner		A Generic Software Framework for Intelligent Integrated Computer-Assisted Language Learning (iiCALL) Environment					2015									 					Department Computer Science	2015/2016         
OPUS4-1380	Vortrag	Wahl, Harald; Rohatsch, Lukas; Ringer, Nicole		Addressing the Challenges of Supplying People with Daily Consumer Goods in Rural Areas					2018									 					Department Computer Science	2017/2018         
OPUS4-1791	Vortrag	Wahl, Harald; Kaufmann, Christian; Mense, Alexander		Converting a Technical Oriented Course to Problem Based Learning - a first Conceptual Course Design					2010						INTED 2010, International Technology, Education and Development Conference. Valencia (Spain)			 					Department Computer Science	2009/2010         
OPUS4-885	Vortrag	Bululukova, Darya; Wahl, Harald		Towards a sustainable smart cities integration in teaching and research					2015						Smart Cities and Green ICT Systems (Smart Greens 2015)			 					Department Computer Science	2014/2015         
