Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen	Studienjahr	
OPUS4-2608	Teil eines Buches	Peppoloni, Mauro; Hirschl, Alexander; Leonhartsberger, Kurt		Operational Behaviour of SWT				Springer Nature	2018	11	Wind Energy Exploitation in Urban Environment							 	45	56			Department Industrial Engineering	2018/2019         
OPUS4-2609	Teil eines Buches	Peppoloni, Mauro; Hirschl, Alexander; Leonhartsberger, Kurt		Environmental Influences on SWT Vibrations and Oscillations				Springer Nature	2018	21	Wind Energy Exploitation in Urban Environment							 	57	78			Department Industrial Engineering	2018/2019         
OPUS4-2612	Vortrag	Leonhartsberger, Kurt; Illich, Peter; Werner, Andrea; Schidler, Susanne		Community Storage Projects in private and commercial multi-party buildings					2018						Smart Energy Systems Week Austria 2018			 					Department Industrial Engineering	2017/2018         
OPUS4-695	Konferenzver�ffentlichung	Leonhartsberger, Kurt; Meisel, Markus; Pichler, Mario; Schidler, Susanne; Fotiadis, Lampros; Xypolytou, Evangelia; Werner, Andrea		System relevant Applications for Battery Storage Systems					2017	7	Proceedings of the 33rd PLEA International Conference "Design to Thrive"							 	4595	4602			Department Industrial Engineering	2016/2017         
OPUS4-694	Vortrag	Leonhartsberger, Kurt; Meisel, Markus; Pichler, Mario; Schidler, Susanne; Fotiadis, Lampros; Xypolytou, Evangelia; Werner, Andrea		System relevant Applications for Battery Storage Systems					2017						33rd PLEA International Conference "Design to Thrive"			 					Department Industrial Engineering	2016/2017         
OPUS4-802	Vortrag	Leonhartsberger, Kurt; Schidler, Susanne; Werner, Andrea		Innovation Training smart(D)ER					2017						Smart Cities Days & Smart City Wien Forum 2017			 					Department Industrial Engineering	2016/2017         
OPUS4-2733	Teil eines Buches	H�bl, Stefan; Peppoloni, Mauro; Leonhartsberger, Kurt; Hirschl, Alexander		Assessment of the Impact of a Low-Rise Flat Roofed Building on Ambient Wind Conditions			Trento	Springer	2019		Wind Energy Exploitation in Urban Environment							 					Department Industrial Engineering	2018/2019         
OPUS4-2732	Teil eines Buches	Hirschl, Alexander; Peppoloni, Mauro; Leonhartsberger, Kurt		Evaluation of the Causes of Vibration and Oscillation in a Vertical Axis Small Wind Turbine (VASWT) and Its Reduction			Trento	Springer	2019		Wind Energy Exploitation in Urban Environment							 					Department Industrial Engineering	2018/2019         
OPUS4-2652	Konferenzver�ffentlichung	Pichler, Mario; Meisel, Markus; Goranovic, Andrija; Leonhartsberger, Kurt		Decentralized Energy Networks based on Blockchain: Background, Overview and Concept Discussion	This paper provides a snapshot of the globally ongoing decentralization of (business) relations in the energy sector. This tendency can be observed in other domains as well and is accompanied by new digital technological developments. Blockchain technology is assigned disruptive potential when it comes to realize those decentralization ideas. This hype about Blockchain is mainly company-driven without a solid academic basis yet. The authors are currently involved in several research efforts for utilizing distributed energy resources like photovoltaic systems, batteries and electric cars for the setup of energy communities and marketplaces. The paper, therefore, presents detailed investigations of background and motivations for decentralization and the building of (local) energy communities and (peer-to-peer) marketplaces for sustainable utilization of renewable energies. An overview of recent related Blockchain-based works is presented, and the current state and feasibility for the realization of the envisioned decentralized solutions are discussed. In this way, the work aimed at contributing to a research-based decision foundation for upcoming Blockchain-based decentralization efforts.				2018		Proceeding BSCT 2018: 1st Workshop on Blockchain and Smart Contract Technologies							 					Department Industrial Engineering	2017/2018         
OPUS4-800	Vortrag	Fotiadis, Lampros; Meisel, Markus; Xypolytou, Evangelia; Leonhartsberger, Kurt; Peppoloni, Mauro; Maul, Lukas		Predicting Energy Demands of Buildings: Office Building Case Study					2017						Smart Energy Systems Week 2017			 					Department Industrial Engineering	2016/2017         
